angle,voltage_consign,speed
297.4517,1,18.31055
297.4554,1,18.31055
297.4591,1,18.38684
297.4627,1,18.38684
297.4664,1,18.31055
297.47,1,18.31055
297.4737,1,18.23425
297.4773,1,18.23425
297.481,1,18.23425
297.4847,1,18.23425
297.4884,1,18.46313
297.4921,1,18.46313
297.4958,1,18.61572
297.4996,1,18.61572
297.5034,1,18.69202
297.5071,1,18.69202
297.5108,1,18.76831
297.5146,1,18.76831
297.5183,1,18.69202
297.5221,1,18.69202
297.5258,1,18.69202
297.5296,1,18.69202
297.5333,1,18.76831
297.5370000000001,1,18.76831
297.5407,1,18.61572
297.5444,1,18.61572
297.5482,1,18.53943
297.5519,1,18.53943
297.5556,1,18.61572
297.5593,1,18.61572
297.563,1,18.53943
297.5667,1,18.53943
297.5705,1,18.61572
297.5742,1,18.61572
297.578,1,18.76831
297.5817,1,18.76831
297.5854,1,18.69202
297.5892,1,18.69202
297.5929,1,18.69202
297.5967,1,18.69202
297.6005,1,18.8446
297.6043,1,18.8446
297.6082,1,19.07349
297.612,1,19.07349
297.6159,1,19.30237
297.6198,1,19.30237
297.6237,1,19.45496
297.6276,1,19.45496
297.6314,1,19.37866
297.6353,1,19.37866
297.6391,1,19.22607
297.6429,1,19.22607
297.6468,1,19.14978
297.6506,1,19.14978
297.6544,1,19.14978
297.6582,1,19.14978
297.6620000000001,1,19.07349
297.6658,1,19.07349
297.6696,1,18.99719
297.6734,1,18.99719
297.6772,1,18.99719
297.681,1,18.99719
297.6848,1,18.9209
297.6886,1,18.9209
297.6924,1,18.9209
297.6961,1,18.9209
297.6999,1,18.9209
297.7037,1,18.9209
297.7075,1,18.9209
297.7113,1,18.9209
297.7151,1,18.9209
297.7188,1,18.9209
297.7226,1,18.8446
297.7264,1,18.8446
297.7302,1,18.9209
297.7339,1,18.9209
297.7377,1,18.9209
297.7415,1,18.9209
297.7453,1,18.9209
297.7491,1,18.9209
297.7529,1,19.07349
297.7567,1,19.07349
297.7606,1,19.07349
297.7644,1,19.07349
297.7682,1,18.99719
297.7719,1,18.99719
297.7756,1,18.76831
297.7794,1,18.76831
297.7831,1,18.61572
297.7868,1,18.61572
297.7905,1,18.61572
297.7943,1,18.61572
297.798,1,18.61572
297.8017,1,18.61572
297.8055,1,18.69202
297.8091,1,18.69202
297.8128,1,18.53943
297.8165,1,18.53943
297.8203,1,18.46313
297.8239,1,18.46313
297.8276,1,18.46313
297.8313,1,18.46313
297.835,1,18.53943
297.8387,1,18.53943
297.8423,1,18.31055
297.846,1,18.31055
297.8496,1,18.15796
297.8532,1,18.15796
297.8568,1,17.92908
297.8603,1,17.92908
297.8639,1,17.85278
297.8675,1,17.85278
297.871,1,17.85278
297.8746,1,17.85278
297.8782,1,18.005370000000006
297.8818,1,18.005370000000006
297.8854,1,18.005370000000006
297.8891,1,18.005370000000006
297.8927,1,18.15796
297.8964,1,18.15796
297.9,1,18.23425
297.9037,1,18.23425
297.9073,1,18.31055
297.9109,1,18.31055
297.9146,1,18.15796
297.9182,1,18.15796
297.9218,1,18.081670000000006
297.9254,1,18.081670000000006
297.9291,1,18.15796
297.9327,1,18.15796
297.9364,1,18.23425
297.9401,1,18.23425
297.9437,1,18.38684
297.9474,1,18.38684
297.951,1,18.15796
297.9547,1,18.15796
297.9583,1,18.23425
297.962,1,18.23425
297.9656,1,18.31055
297.9693,1,18.31055
297.973,1,18.38684
297.9767,1,18.38684
297.9804,1,18.46313
297.9841,1,18.46313
297.9879,1,18.61572
297.9916,1,18.61572
297.9953,1,18.61572
297.9991,1,18.61572
298.0028,1,18.69202
298.0065,1,18.69202
298.0103,1,18.76831
298.0141,1,18.76831
298.0179,1,18.76831
298.0216,1,18.76831
298.0255,1,18.99719
298.0293,1,18.99719
298.0331,1,19.07349
298.0369,1,19.07349
298.0406,1,18.99719
298.0444,1,18.99719
298.0482,1,18.9209
298.052,1,18.9209
298.0558,1,18.8446
298.0595,1,18.8446
298.0632,1,18.76831
298.067,1,18.76831
298.0707,1,18.69202
298.0745,1,18.69202
298.0782,1,18.69202
298.0819,1,18.69202
298.0857,1,18.69202
298.0894,1,18.69202
298.0932,1,18.76831
298.097,1,18.76831
298.1007,1,18.8446
298.1045,1,18.8446
298.1083,1,18.8446
298.1121,1,18.8446
298.1159,1,18.9209
298.1197,1,18.9209
298.1235,1,18.99719
298.1273,1,18.99719
298.1311,1,19.07349
298.1349,1,19.07349
298.1387,1,19.07349
298.1426,1,19.07349
298.1465,1,19.30237
298.1504,1,19.30237
298.1542,1,19.37866
298.1581,1,19.37866
298.1620000000001,1,19.37866
298.1659,1,19.37866
298.1698,1,19.45496
298.1736,1,19.45496
298.1776,1,19.45496
298.1814,1,19.45496
298.1853,1,19.45496
298.1892,1,19.45496
298.193,1,19.30237
298.1969,1,19.30237
298.2007,1,19.14978
298.2044,1,19.14978
298.2082,1,18.9209
298.2119,1,18.9209
298.2156,1,18.61572
298.2193,1,18.61572
298.2229,1,18.31055
298.2266,1,18.31055
298.2302,1,18.23425
298.2338,1,18.23425
298.2374,1,18.005370000000006
298.2409,1,18.005370000000006
298.2445,1,17.77649
298.2481,1,17.77649
298.2516,1,17.92908
298.2552,1,17.92908
298.2589,1,17.92908
298.2625,1,17.92908
298.2661,1,18.15796
298.2698,1,18.15796
298.2735,1,18.31055
298.2772,1,18.31055
298.2809,1,18.38684
298.2845,1,18.38684
298.2882,1,18.46313
298.2918,1,18.46313
298.2954,1,18.15796
298.2990000000001,1,18.15796
298.3026,1,17.92908
298.3062,1,17.92908
298.3097,1,17.77649
298.3133,1,17.77649
298.3169,1,17.85278
298.3205,1,17.85278
298.3241,1,18.005370000000006
298.3277,1,18.005370000000006
298.3314,1,18.23425
298.3351,1,18.23425
298.3387,1,18.38684
298.3424,1,18.38684
298.3461,1,18.46313
298.3498,1,18.46313
298.3535,1,18.38684
298.3571,1,18.38684
298.3608,1,18.31055
298.3645,1,18.31055
298.3681,1,18.31055
298.3718,1,18.31055
298.3754,1,18.23425
298.379,1,18.23425
298.3826,1,18.081670000000006
298.3862,1,18.081670000000006
298.3899,1,18.005370000000006
298.3935,1,18.005370000000006
298.3971,1,18.081670000000006
298.4007,1,18.081670000000006
298.4043,1,18.005370000000006
298.4079,1,18.005370000000006
298.4115,1,18.081670000000006
298.4151,1,18.081670000000006
298.4187,1,18.005370000000006
298.4224,1,18.005370000000006
298.426,1,18.15796
298.4296,1,18.15796
298.4333,1,18.23425
298.437,1,18.23425
298.4406,1,18.31055
298.4443,1,18.31055
298.448,1,18.46313
298.4517,1,18.46313
298.4554,1,18.53943
298.4592,1,18.53943
298.4629,1,18.61572
298.4666,1,18.61572
298.4703,1,18.61572
298.4741,1,18.61572
298.4778,1,18.61572
298.4815,1,18.61572
298.4852,1,18.61572
298.4890000000001,1,18.61572
298.4927,1,18.61572
298.4965,1,18.61572
298.5003,1,18.9209
298.5041,1,18.9209
298.5079,1,18.99719
298.5117,1,18.99719
298.5155,1,19.07349
298.5193,1,19.07349
298.5232,1,19.14978
298.527,1,19.14978
298.5308,1,19.14978
298.5346,1,19.14978
298.5384,1,18.9209
298.5422,1,18.9209
298.5459,1,18.8446
298.5497,1,18.8446
298.5535,1,18.8446
298.5573,1,18.8446
298.561,1,18.9209
298.5648,1,18.9209
298.5686,1,18.8446
298.5724,1,18.8446
298.5762,1,18.99719
298.58,1,18.99719
298.5838,1,19.07349
298.5876,1,19.07349
298.5915,1,19.14978
298.5953,1,19.14978
298.5991,1,18.99719
298.6029,1,18.99719
298.6067,1,18.99719
298.6104,1,18.99719
298.6142,1,18.9209
298.618,1,18.9209
298.6218,1,18.9209
298.6256,1,18.9209
298.6294,1,18.99719
298.6332,1,18.99719
298.637,1,18.99719
298.6408,1,18.99719
298.6446,1,18.99719
298.6484,1,18.99719
298.6522,1,18.9209
298.656,1,18.9209
298.6598,1,19.07349
298.6636,1,19.07349
298.6674,1,18.99719
298.6712,1,18.99719
298.6749,1,18.8446
298.6786,1,18.8446
298.6824,1,18.69202
298.6861,1,18.69202
298.6898,1,18.61572
298.6935,1,18.61572
298.6972,1,18.53943
298.7009,1,18.53943
298.7046,1,18.46313
298.7083,1,18.46313
298.7119,1,18.38684
298.7156,1,18.38684
298.7193,1,18.31055
298.7229,1,18.31055
298.7266,1,18.23425
298.7302,1,18.23425
298.7339,1,18.23425
298.7375,1,18.23425
298.7411,1,18.23425
298.7448,1,18.23425
298.7484,1,18.15796
298.752,1,18.15796
298.7556,1,17.92908
298.7592,1,17.92908
298.7627,1,17.92908
298.7663,1,17.92908
298.7699,1,17.92908
298.7735,1,17.92908
298.7771,1,17.92908
298.7807,1,17.92908
298.7844,1,18.23425
298.7881,1,18.23425
298.7918,1,18.53943
298.7956,1,18.53943
298.7993,1,18.61572
298.803,1,18.61572
298.8068,1,18.69202
298.8105,1,18.69202
298.8143,1,18.76831
298.8181,1,18.76831
298.8219,1,18.99719
298.8257,1,18.99719
298.8294,1,18.8446
298.8332,1,18.8446
298.8369,1,18.76831
298.8406,1,18.76831
298.8443,1,18.53943
298.8481,1,18.53943
298.8518,1,18.61572
298.8555,1,18.61572
298.8592,1,18.69202
298.8629,1,18.69202
298.8666,1,18.46313
298.8703,1,18.46313
298.874,1,18.46313
298.8777,1,18.46313
298.8814,1,18.46313
298.8851,1,18.46313
298.8887,1,18.38684
298.8924,1,18.38684
298.8961,1,18.31055
298.8997,1,18.31055
298.9034,1,18.31055
298.9071,1,18.31055
298.9107,1,18.38684
298.9144,1,18.38684
298.9181,1,18.38684
298.9218,1,18.38684
298.9255,1,18.38684
298.9292,1,18.38684
298.9329,1,18.53943
298.9366,1,18.53943
298.9404,1,18.76831
298.9442,1,18.76831
298.948,1,18.8446
298.9518,1,18.8446
298.9556,1,19.14978
298.9595,1,19.14978
298.9633,1,19.22607
298.9672,1,19.22607
298.971,1,19.22607
298.9749,1,19.22607
298.9787,1,19.14978
298.9825,1,19.14978
298.9863,1,19.14978
298.9901,1,19.14978
298.994,1,19.07349
298.9978,1,19.07349
299.0016,1,19.07349
299.0054,1,19.07349
299.0092,1,19.07349
299.0131,1,19.07349
299.0169,1,19.14978
299.0208,1,19.14978
299.0246,1,19.22607
299.0284,1,19.22607
299.0323,1,19.22607
299.0361,1,19.22607
299.04,1,19.22607
299.0439,1,19.22607
299.0477,1,19.30237
299.0516,1,19.30237
299.0554,1,19.30237
299.0593,1,19.30237
299.0631,1,19.22607
299.067,1,19.22607
299.0708,1,19.22607
299.0746,1,19.22607
299.0785,1,19.22607
299.0824,1,19.22607
299.0862,1,19.30237
299.0901,1,19.30237
299.094,1,19.30237
299.0978,1,19.30237
299.1017,1,19.37866
299.1055,1,19.37866
299.1093,1,19.22607
299.1131,1,19.22607
299.1169,1,18.9209
299.1206,1,18.9209
299.1244,1,18.69202
299.1281,1,18.69202
299.1317,1,18.53943
299.1354,1,18.53943
299.1391,1,18.46313
299.1428,1,18.46313
299.1465,1,18.38684
299.1502,1,18.38684
299.154,1,18.61572
299.1577,1,18.61572
299.1614,1,18.61572
299.1651,1,18.61572
299.1689,1,18.61572
299.1726,1,18.61572
299.1763,1,18.61572
299.18,1,18.61572
299.1837,1,18.53943
299.1874,1,18.53943
299.1911,1,18.46313
299.1947,1,18.46313
299.1984,1,18.31055
299.2021,1,18.31055
299.2058,1,18.38684
299.2095,1,18.38684
299.2132,1,18.46313
299.2169,1,18.46313
299.2206,1,18.53943
299.2243,1,18.53943
299.228,1,18.46313
299.2317,1,18.46313
299.2353,1,18.46313
299.2390000000001,1,18.46313
299.2426,1,18.31055
299.2463,1,18.31055
299.25,1,18.31055
299.2537,1,18.31055
299.2574,1,18.38684
299.261,1,18.38684
299.2647,1,18.46313
299.2684,1,18.46313
299.272,1,18.31055
299.2757,1,18.31055
299.2793,1,18.23425
299.2829,1,18.23425
299.2865,1,18.081670000000006
299.2902,1,18.081670000000006
299.2938,1,18.15796
299.2975,1,18.15796
299.3012,1,18.38684
299.3049,1,18.38684
299.3086,1,18.53943
299.3123,1,18.53943
299.3161,1,18.69202
299.3199,1,18.69202
299.3236,1,18.76831
299.3274,1,18.76831
299.3312,1,18.9209
299.335,1,18.9209
299.3387,1,18.8446
299.3425,1,18.8446
299.3462,1,18.76831
299.35,1,18.76831
299.3537,1,18.76831
299.3575,1,18.76831
299.3613,1,18.76831
299.3651,1,18.76831
299.3689,1,18.9209
299.3727,1,18.9209
299.3764,1,18.99719
299.3802,1,18.99719
299.3841,1,18.99719
299.3879,1,18.99719
299.3917,1,19.07349
299.3955,1,19.07349
299.3993,1,19.07349
299.4031,1,19.07349
299.4069,1,18.99719
299.4107,1,18.99719
299.4145,1,18.9209
299.4182,1,18.9209
299.422,1,18.9209
299.4258,1,18.9209
299.4295,1,18.69202
299.4332,1,18.69202
299.437,1,18.76831
299.4407,1,18.76831
299.4445,1,18.76831
299.4483,1,18.76831
299.4521,1,18.8446
299.4558,1,18.8446
299.4596,1,18.9209
299.4634,1,18.9209
299.4672,1,18.9209
299.4709,1,18.9209
299.4747,1,18.76831
299.4784,1,18.76831
299.4821,1,18.69202
299.4859,1,18.69202
299.4896,1,18.61572
299.4933,1,18.61572
299.4971,1,18.69202
299.5008,1,18.69202
299.5046,1,18.76831
299.5084,1,18.76831
299.5122,1,18.9209
299.516,1,18.9209
299.5198,1,19.07349
299.5237,1,19.07349
299.5275,1,19.22607
299.5314,1,19.22607
299.5352,1,19.22607
299.539,1,19.22607
299.5428,1,19.07349
299.5467,1,19.07349
299.5505,1,19.07349
299.5543,1,19.07349
299.5581,1,19.07349
299.5619,1,19.07349
299.5656,1,18.9209
299.5694,1,18.9209
299.5732,1,18.8446
299.5769,1,18.8446
299.5806,1,18.69202
299.5843,1,18.69202
299.588,1,18.46313
299.5917,1,18.46313
299.5954,1,18.46313
299.5991,1,18.46313
299.6028,1,18.38684
299.6064,1,18.38684
299.6101,1,18.38684
299.6137,1,18.38684
299.6173,1,18.15796
299.6209,1,18.15796
299.6245,1,18.081670000000006
299.6281,1,18.081670000000006
299.6318,1,18.005370000000006
299.6354,1,18.005370000000006
299.639,1,18.15796
299.6426,1,18.15796
299.6463,1,18.15796
299.6499,1,18.15796
299.6535,1,18.15796
299.6572,1,18.15796
299.6608,1,18.15796
299.6645,1,18.15796
299.6682,1,18.31055
299.6718,1,18.31055
299.6755,1,18.38684
299.6792,1,18.38684
299.6829,1,18.38684
299.6866,1,18.38684
299.6903,1,18.46313
299.694,1,18.46313
299.6977,1,18.61572
299.7015,1,18.61572
299.7052,1,18.69202
299.7089,1,18.69202
299.7126,1,18.61572
299.7164,1,18.61572
299.7201,1,18.61572
299.7238,1,18.61572
299.7276,1,18.69202
299.7314,1,18.69202
299.7351,1,18.8446
299.7389,1,18.8446
299.7427,1,18.9209
299.7465,1,18.9209
299.7502,1,18.76831
299.7539,1,18.76831
299.7576,1,18.61572
299.7613,1,18.61572
299.765,1,18.53943
299.7687,1,18.53943
299.7724,1,18.38684
299.776,1,18.38684
299.7796,1,18.23425
299.7832,1,18.23425
299.7868,1,18.005370000000006
299.7905,1,18.005370000000006
299.7941,1,18.15796
299.7978,1,18.15796
299.8014,1,18.23425
299.8051,1,18.23425
299.8088,1,18.38684
299.8125,1,18.38684
299.8162,1,18.46313
299.8199,1,18.46313
299.8237,1,18.69202
299.8275,1,18.69202
299.8312,1,18.8446
299.835,1,18.8446
299.8388,1,18.99719
299.8427,1,18.99719
299.8465,1,19.07349
299.8503,1,19.07349
299.8541,1,19.14978
299.8579,1,19.14978
299.8617,1,18.99719
299.8655,1,18.99719
299.8694,1,19.07349
299.8732,1,19.07349
299.8771,1,19.22607
299.8809,1,19.22607
299.8848,1,19.30237
299.8887,1,19.30237
299.8925,1,19.30237
299.8964,1,19.30237
299.9003,1,19.37866
299.9041,1,19.37866
299.908,1,19.22607
299.9118,1,19.22607
299.9156,1,19.14978
299.9194,1,19.14978
299.9232,1,19.14978
299.9271,1,19.14978
299.9308,1,18.99719
299.9347,1,18.99719
299.9384,1,18.99719
299.9422,1,18.99719
299.946,1,18.9209
299.9498,1,18.9209
299.9536,1,18.8446
299.9573,1,18.8446
299.9611,1,18.8446
299.9648,1,18.8446
299.9686,1,18.76831
299.9724,1,18.76831
299.9761,1,18.8446
299.9799,1,18.8446
299.9836,1,18.8446
299.9874,1,18.8446
299.9911,1,18.61572
299.9948,1,18.61572
299.9985,1,18.61572
300.0023,1,18.61572
300.006,1,18.61572
300.0097,1,18.61572
300.0134,1,18.53943
300.0171,1,18.53943
300.0208,1,18.53943
300.0245,1,18.53943
300.0283,1,18.61572
300.032,1,18.61572
300.0357,1,18.61572
300.0394,1,18.61572
300.0432,1,18.61572
300.0469,1,18.61572
300.0506,1,18.53943
300.0543,1,18.53943
300.058,1,18.61572
300.0617,1,18.61572
300.0654,1,18.61572
300.0691,1,18.61572
300.0728,1,18.31055
300.0764,1,18.31055
300.08,1,18.23425
300.0836,1,18.23425
300.0873,1,18.15796
300.0909,1,18.15796
300.0946,1,18.15796
300.0982,1,18.15796
300.1019,1,18.31055
300.1056,1,18.31055
300.1093,1,18.53943
300.1131,1,18.53943
300.1168,1,18.61572
300.1205,1,18.61572
300.1242,1,18.61572
300.128,1,18.61572
300.1317,1,18.69202
300.1354,1,18.69202
300.1392,1,18.69202
300.1429,1,18.69202
300.1466,1,18.61572
300.1504,1,18.61572
300.1541,1,18.53943
300.1577,1,18.53943
300.1614,1,18.38684
300.165,1,18.38684
300.1687,1,18.31055
300.1723,1,18.31055
300.176,1,18.15796
300.1796,1,18.15796
300.1833,1,18.23425
300.1869,1,18.23425
300.1906,1,18.23425
300.1942,1,18.23425
300.1979,1,18.31055
300.2016,1,18.31055
300.2053,1,18.46313
300.209,1,18.46313
300.2128,1,18.61572
300.2165,1,18.61572
300.2203,1,18.76831
300.2241,1,18.76831
300.2279,1,18.9209
300.2317,1,18.9209
300.2355,1,19.07349
300.2393,1,19.07349
300.2431,1,19.07349
300.2469,1,19.07349
300.2508,1,19.14978
300.2546,1,19.14978
300.2585,1,19.22607
300.2623,1,19.22607
300.2661,1,19.14978
300.27,1,19.14978
300.2737,1,19.07349
300.2776,1,19.07349
300.2813,1,18.99719
300.2852,1,18.99719
300.289,1,18.99719
300.2928,1,18.99719
300.2965,1,18.99719
300.3003,1,18.99719
300.3040000000001,1,18.76831
300.3078,1,18.76831
300.3115,1,18.69202
300.3152,1,18.69202
300.319,1,18.69202
300.3227,1,18.69202
300.3265,1,18.76831
300.3302,1,18.76831
300.334,1,18.76831
300.3378,1,18.76831
300.3416,1,18.8446
300.3454,1,18.8446
300.3492,1,18.99719
300.353,1,18.99719
300.3568,1,19.14978
300.3606,1,19.14978
300.3644,1,19.07349
300.3683,1,19.07349
300.3721,1,19.07349
300.376,1,19.07349
300.3798,1,19.30237
300.3837,1,19.30237
300.3876,1,19.37866
300.3914,1,19.37866
300.3953,1,19.30237
300.3992,1,19.30237
300.403,1,19.37866
300.4069,1,19.37866
300.4108,1,19.37866
300.4147,1,19.37866
300.4186,1,19.53125
300.4225,1,19.53125
300.4264,1,19.37866
300.4302,1,19.37866
300.4341,1,19.30237
300.4379,1,19.30237
300.4417,1,19.14978
300.4456,1,19.14978
300.4494,1,19.07349
300.4532,1,19.07349
300.4569,1,18.99719
300.4607,1,18.99719
300.4644,1,18.69202
300.4681,1,18.69202
300.4718,1,18.53943
300.4755,1,18.53943
300.4792,1,18.46313
300.4828,1,18.46313
300.4865,1,18.31055
300.4901,1,18.31055
300.4937,1,18.23425
300.4974,1,18.23425
300.501,1,18.081670000000006
300.5046,1,18.081670000000006
300.5082,1,18.081670000000006
300.5118,1,18.081670000000006
300.5154,1,18.005370000000006
300.519,1,18.005370000000006
300.5226,1,17.92908
300.5262,1,17.92908
300.5298,1,18.005370000000006
300.5334,1,18.005370000000006
300.5370000000001,1,18.005370000000006
300.5406,1,18.005370000000006
300.5443,1,18.081670000000006
300.5479,1,18.081670000000006
300.5515,1,18.23425
300.5552,1,18.23425
300.5589,1,18.31055
300.5625,1,18.31055
300.5662,1,18.31055
300.5698,1,18.31055
300.5735,1,18.31055
300.5772,1,18.31055
300.5809,1,18.38684
300.5846,1,18.38684
300.5883,1,18.61572
300.5921,1,18.61572
300.5959,1,18.76831
300.5996,1,18.76831
300.6034,1,18.76831
300.6072,1,18.76831
300.611,1,18.9209
300.6147,1,18.9209
300.6185,1,18.9209
300.6223,1,18.9209
300.6261,1,18.9209
300.6299,1,18.9209
300.6337,1,18.9209
300.6374,1,18.9209
300.6411,1,18.76831
300.6449,1,18.76831
300.6486,1,18.69202
300.6523,1,18.69202
300.6561,1,18.61572
300.6598,1,18.61572
300.6636,1,18.69202
300.6673,1,18.69202
300.6711,1,18.76831
300.6748,1,18.76831
300.6786,1,18.69202
300.6823,1,18.69202
300.686,1,18.76831
300.6898,1,18.76831
300.6935,1,18.61572
300.6972,1,18.61572
300.7009,1,18.61572
300.7046,1,18.61572
300.7083,1,18.53943
300.7121,1,18.53943
300.7158,1,18.69202
300.7196,1,18.69202
300.7234,1,18.9209
300.7272,1,18.9209
300.731,1,18.99719
300.7348,1,18.99719
300.7386,1,18.99719
300.7424,1,18.99719
300.7463,1,19.07349
300.7501,1,19.07349
300.754,1,19.22607
300.7578,1,19.22607
300.7617,1,19.22607
300.7655,1,19.22607
300.7694,1,19.37866
300.7733,1,19.37866
300.7773,1,19.53125
300.7812,1,19.53125
300.7851,1,19.60754
300.789,1,19.60754
300.7929,1,19.60754
300.7968,1,19.60754
300.8007,1,19.53125
300.8046,1,19.53125
300.8084,1,19.22607
300.8122,1,19.22607
300.816,1,19.07349
300.8198,1,19.07349
300.8236,1,18.99719
300.8274,1,18.99719
300.8312,1,18.99719
300.835,1,18.99719
300.8388,1,19.07349
300.8427,1,19.07349
300.8465,1,19.07349
300.8503,1,19.07349
300.8541,1,19.07349
300.8579,1,19.07349
300.8617,1,19.07349
300.8655,1,19.07349
300.8693,1,18.99719
300.8731,1,18.99719
300.8769,1,18.99719
300.8807,1,18.99719
300.8845,1,18.99719
300.8883,1,18.99719
300.8922,1,18.99719
300.8959,1,18.99719
300.8997,1,18.99719
300.9035,1,18.99719
300.9073,1,18.99719
300.9111,1,18.99719
300.9149,1,18.9209
300.9187,1,18.9209
300.9224,1,18.9209
300.9262,1,18.9209
300.93,1,18.76831
300.9337,1,18.76831
300.9375,1,18.76831
300.9412,1,18.76831
300.9449,1,18.69202
300.9486,1,18.69202
300.9523,1,18.61572
300.9561,1,18.61572
300.9598,1,18.53943
300.9635,1,18.53943
300.9672,1,18.53943
300.9709,1,18.53943
300.9745,1,18.46313
300.9782,1,18.46313
300.9819,1,18.31055
300.9855,1,18.31055
300.9891,1,18.15796
300.9927,1,18.15796
300.9963,1,18.081670000000006
300.9999,1,18.081670000000006
301.0035,1,18.005370000000006
301.0072,1,18.005370000000006
301.0108,1,18.081670000000006
301.0143,1,18.081670000000006
301.0179,1,17.92908
301.0215,1,17.92908
301.0251,1,18.005370000000006
301.0287,1,18.005370000000006
301.0323,1,17.92908
301.0359,1,17.92908
301.0396,1,18.005370000000006
301.0432,1,18.005370000000006
301.0468,1,18.23425
301.0505,1,18.23425
301.0541,1,18.31055
301.0578,1,18.31055
301.0614,1,18.23425
301.0651,1,18.23425
301.0687,1,18.15796
301.0724,1,18.15796
301.076,1,18.23425
301.0796,1,18.23425
301.0833,1,18.15796
301.0869,1,18.15796
301.0906,1,18.23425
301.0943,1,18.23425
301.098,1,18.38684
301.1017,1,18.38684
301.1054,1,18.53943
301.1091,1,18.53943
301.1128,1,18.61572
301.1165,1,18.61572
301.1202,1,18.53943
301.1239,1,18.53943
301.1276,1,18.46313
301.1314,1,18.46313
301.1351,1,18.69202
301.1389,1,18.69202
301.1427,1,18.8446
301.1465,1,18.8446
301.1503,1,18.99719
301.1541,1,18.99719
301.1579,1,19.07349
301.1617,1,19.07349
301.1655,1,18.99719
301.1693,1,18.99719
301.173,1,18.8446
301.1768,1,18.8446
301.1805,1,18.76831
301.1843,1,18.76831
301.188,1,18.76831
301.1918,1,18.76831
301.1956,1,18.9209
301.1994,1,18.9209
301.2032,1,18.9209
301.2069,1,18.9209
301.2107,1,18.76831
301.2144,1,18.76831
301.2181,1,18.76831
301.2219,1,18.76831
301.2257,1,18.69202
301.2295,1,18.69202
301.2332,1,18.8446
301.237,1,18.8446
301.2407,1,18.76831
301.2445,1,18.76831
301.2483,1,18.8446
301.252,1,18.8446
301.2559,1,18.9209
301.2597,1,18.9209
301.2635,1,19.14978
301.2674,1,19.14978
301.2713,1,19.37866
301.2752,1,19.37866
301.2791,1,19.53125
301.283,1,19.53125
301.2869,1,19.53125
301.2908,1,19.53125
301.2947,1,19.37866
301.2985,1,19.37866
301.3023,1,19.22607
301.3062,1,19.22607
301.31,1,19.14978
301.3138,1,19.14978
301.3176,1,18.99719
301.3214,1,18.99719
301.3252,1,19.07349
301.329,1,19.07349
301.3328,1,18.99719
301.3366,1,18.99719
301.3403,1,18.9209
301.3441,1,18.9209
301.3478,1,18.76831
301.3516,1,18.76831
301.3553,1,18.61572
301.3590000000001,1,18.61572
301.3627,1,18.53943
301.3664,1,18.53943
301.3701,1,18.38684
301.3737,1,18.38684
301.3774,1,18.38684
301.3811,1,18.38684
301.3848,1,18.46313
301.3884,1,18.46313
301.3921,1,18.31055
301.3957,1,18.31055
301.3994,1,18.23425
301.403,1,18.23425
301.4066,1,18.15796
301.4102,1,18.15796
301.4138,1,18.081670000000006
301.4175,1,18.081670000000006
301.4211,1,18.15796
301.4248,1,18.15796
301.4285,1,18.31055
301.4321,1,18.31055
301.4358,1,18.31055
301.4395,1,18.31055
301.4431,1,18.38684
301.4468,1,18.38684
301.4505,1,18.31055
301.4542,1,18.31055
301.4579,1,18.46313
301.4615,1,18.46313
301.4652,1,18.31055
301.4688,1,18.31055
301.4725,1,18.23425
301.4761,1,18.23425
301.4798,1,18.31055
301.4835,1,18.31055
301.4871,1,18.31055
301.4908,1,18.31055
301.4945,1,18.38684
301.4981,1,18.38684
301.5018,1,18.38684
301.5055,1,18.38684
301.5092,1,18.31055
301.5128,1,18.31055
301.5165,1,18.38684
301.5202,1,18.38684
301.5238,1,18.31055
301.5275,1,18.31055
301.5312,1,18.38684
301.5349,1,18.38684
301.5385,1,18.38684
301.5422,1,18.38684
301.5459,1,18.38684
301.5496,1,18.38684
301.5532,1,18.31055
301.5569,1,18.31055
301.5605,1,18.31055
301.5642,1,18.31055
301.5679,1,18.38684
301.5716,1,18.38684
301.5753,1,18.46313
301.579,1,18.46313
301.5828,1,18.61572
301.5865,1,18.61572
301.5902,1,18.61572
301.5939,1,18.61572
301.5976,1,18.53943
301.6013,1,18.53943
301.6051,1,18.61572
301.6089,1,18.61572
301.6127,1,18.9209
301.6165,1,18.9209
301.6203,1,18.99719
301.6241,1,18.99719
301.628,1,19.14978
301.6318,1,19.14978
301.6357,1,19.22607
301.6395,1,19.22607
301.6434,1,19.30237
301.6472,1,19.30237
301.6511,1,19.22607
301.6549,1,19.22607
301.6587,1,19.22607
301.6626,1,19.22607
301.6664,1,19.14978
301.6702,1,19.14978
301.6740000000001,1,19.14978
301.6779,1,19.14978
301.6817,1,19.14978
301.6856,1,19.14978
301.6895,1,19.30237
301.6933,1,19.30237
301.6972,1,19.30237
301.701,1,19.30237
301.7049,1,19.30237
301.7087,1,19.30237
301.7126,1,19.22607
301.7164,1,19.22607
301.7203,1,19.22607
301.7242,1,19.22607
301.728,1,19.30237
301.7319,1,19.30237
301.7357,1,19.30237
301.7396,1,19.30237
301.7434,1,19.14978
301.7472,1,19.14978
301.751,1,19.14978
301.7549,1,19.14978
301.7587,1,19.14978
301.7625,1,19.14978
301.7664,1,19.22607
301.7702,1,19.22607
301.7741,1,19.22607
